Búsqueda de nombre: «salvador». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;13445;3,51
SALVADOR;H;13445;3,51
Con la palabra buscada (89);H;1425;0,37
JUAN SALVADOR;H;197;0,05
JOSÉ SALVADOR;H;120;0,03
JESÚS SALVADOR;H;69;0,02
SALVADOR JOSE;H;64;0,02
JOAN SALVADOR;H;54;0,01
ANTONIO SALVADOR;H;53;0,01
FRANCISCO SALVADOR;H;48;0,01
MANUEL SALVADOR;H;42;0,01
ÀNGEL SALVADOR/ÁNGEL SALVADOR;H;35;0,00
SALVADOR ANTONIO;H;32;0,00
JOSEP SALVADOR;H;27;0,00
LUIS SALVADOR;H;25;0,00
DAVID SALVADOR;H;24;0,00
CARLOS SALVADOR;H;22;0,00
DANIEL SALVADOR;H;21;0,00
JORGE SALVADOR;H;20;0,00
MIGUEL SALVADOR;H;19;0,00
RAMON SALVADOR/RAMÓN SALVADOR;H;19;0,00
SALVADOR FRANCISCO;H;18;0,00
SALVADOR JESÚS;H;18;0,00
ALBERTO SALVADOR;H;16;0,00
ENRIQUE SALVADOR;H;14;0,00
JOAQUIN SALVADOR;H;14;0,00
PEDRO SALVADOR;H;14;0,00
SALVADOR JUAN;H;14;0,00
SALVADOR MARIA/SALVADOR MARÍA;H;14;0,00
JORDI SALVADOR;H;13;0,00
OSCAR SALVADOR;H;13;0,00
RAFAEL SALVADOR;H;13;0,00
PABLO SALVADOR;H;12;0,00
SALVADOR MIGUEL;H;12;0,00
SALVADOR LUIS;H;11;0,00
SALVADOR MANUEL;H;11;0,00
VICENTE SALVADOR;H;11;0,00
DIEGO SALVADOR;H;10;0,00
FELIX SALVADOR;H;10;0,00
EDUARDO SALVADOR;H;9;0,00
FERNANDO SALVADOR;H;9;0,00
SALVADOR DE HORTA;H;9;0,00
SALVADOR RAMON;H;9;0,00
IGNACIO SALVADOR;H;8;0,00
SALVADOR ALEJANDRO;H;8;0,00
SALVADOR CARLOS;H;8;0,00
SALVADOR DAVID;H;8;0,00
SALVADOR ENRIQUE;H;8;0,00
ANDRES SALVADOR;H;7;0,00
EMILIO SALVADOR;H;7;0,00
JAIME SALVADOR;H;7;0,00
MARC SALVADOR;H;7;0,00
SALVADOR ANGEL;H;7;0,00
SALVADOR PEDRO;H;7;0,00
SALVADOR VICENTE;H;7;0,00
SANTIAGO SALVADOR;H;7;0,00
JAUME SALVADOR;H;6;0,00
JAVIER SALVADOR;H;6;0,00
PAU SALVADOR;H;6;0,00
SALVADOR ALBERTO;H;6;0,00
SALVADOR JAVIER;H;6;0,00
SALVADOR JOAN;H;6;0,00
ALEX SALVADOR/ÀLEX SALVADOR/ÁLEX SALVADOR;H;5;0,00
HUGO SALVADOR;H;5;0,00
MARCOS SALVADOR;H;5;0,00
NICOLAS SALVADOR;H;5;0,00
RAUL SALVADOR;H;5;0,00
SALVADOR ANDRES;H;5;0,00
SALVADOR SANTIAGO;H;5;0,00
VICTOR SALVADOR;H;5;0,00
ALEJANDRO SALVADOR;H;4;0,00
BRUNO SALVADOR;H;4;0,00
CRISTIAN SALVADOR;H;4;0,00
CRISTOBAL SALVADOR;H;4;0,00
FRANCESC SALVADOR;H;4;0,00
GABRIEL SALVADOR;H;4;0,00
JOAQUIM SALVADOR;H;4;0,00
JULIAN SALVADOR;H;4;0,00
MATIAS SALVADOR;H;4;0,00
MIQUEL SALVADOR;H;4;0,00
POL SALVADOR;H;4;0,00
RICARDO SALVADOR;H;4;0,00
ROBERTO SALVADOR;H;4;0,00
RUBÈN SALVADOR/RUBÉN SALVADOR;H;4;0,00
SALVADOR DANIEL;H;4;0,00
SALVADOR EDUARDO;H;4;0,00
SALVADOR EMILIO;H;4;0,00
SALVADOR ERNESTO;H;4;0,00
SALVADOR JOAQUIN;H;4;0,00
SALVADOR OSCAR;H;4;0,00
SALVADOR ROBERTO;H;4;0,00
SERGIO SALVADOR;H;4;0,00
Con la partícula buscada (2);M;832;0,21
SALVADORA;M;801;0,20
MARIA SALVADORA;M;31;0,00

