Cerca de nom: «sabrina». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;853;0,22
SABRINA;D;853;0,22
Amb la paraula cercada (21);D;132;0,03
MARIA SABRINA/MARÍA SABRINA;D;13;0,00
SABRINA ALEJANDRA;D;12;0,00
SABRINA MARIA;D;11;0,00
SABRINA SOLEDAD;D;11;0,00
SABRINA LAURA;D;8;0,00
SABRINA ANDREA;D;7;0,00
NATALIA SABRINA;D;6;0,00
SABRINA BELÉN;D;6;0,00
SABRINA PAOLA;D;6;0,00
PAULA SABRINA;D;5;0,00
SABRINA ELIZABETH;D;5;0,00
SABRINA GISELLE;D;5;0,00
SABRINA MICAELA;D;5;0,00
ANA SABRINA;D;4;0,00
ANDREA SABRINA;D;4;0,00
LAURA SABRINA;D;4;0,00
SABRINA ALESSANDRA;D;4;0,00
SABRINA AYELEN;D;4;0,00
SABRINA MAGALI;D;4;0,00
SABRINA MICHELLE;D;4;0,00
SABRINA SOFIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

