Nom de la persona: JAIME JOSÉ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27899
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;17;1324;593;0,03;0,06
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;43;1353;686;0,04;0,08
Nascuts entre 1970–1979;34;2049;1048;0,03;0,05
Nascuts entre 1980–1989;12;4540;2359;0,01;0,02
Nascuts entre 1990–1999;4;9263;5062;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;139;2850;1367;0,02;0,04

