Nombre de la persona: VERONIKA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59581&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;16;2734;1309;0,01;0,03
Nacidos entre 1970–1979;34;2049;1002;0,03;0,05
Nacidos entre 1980–1989;61;1223;634;0,06;0,12
Nacidos entre 1990–1999;77;837;430;0,09;0,18
Nacidos entre 2000–2009;49;1081;562;0,06;0,12
Nacidos entre 2010–2019;43;1248;657;0,06;0,12
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;286;1711;908;0,04;0,07

