Nom de la persona:  JEREMY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29173
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;12;1110;546;0,08;0,17
Bages;4;2182;1048;0,02;0,04
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;4;1450;729;0,05;0,10
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;96;1580;745;0,04;0,09
Gironès;4;2672;1317;0,02;0,04
Maresme;5;3630;1767;0,01;0,02
Segrià;5;2497;1291;0,02;0,05
Selva;6;1970;980;0,03;0,07
Tarragonès;12;1612;767;0,05;0,09
Vallès Occidental;26;1893;875;0,03;0,06
Vallès Oriental;13;1776;852;0,03;0,06
Total;234;2004;939;0,03;0,06

