Search for name: «ZAHARA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,43,001
ZAHARA,W,43,001
With the search word (1),W,5,000
FÀTIMA ZAHARA/FÁTIMA ZAHARA,W,5,000
With the search particle (5),W,862,022
AZAHARA,W,819,021
MARIA AZAHARA/MARÍA AZAHARA,W,21,000
AZAHARA MARIA/AZAHARA MARÍA,W,12,000
FÀTIMA AZAHARA/FÁTIMA AZAHARA,W,6,000
PATRICIA AZAHARA,W,4,000

