Nom de la persona:  ETNA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19774
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Penedès;7;1141;603;0,06;0,13
Anoia;12;913;484;0,10;0,19
Bages;5;1926;1006;0,03;0,05
Baix Camp;21;889;475;0,11;0,21
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;52;2504;1304;0,02;0,04
Garraf;6;1634;875;0,04;0,08
Garrotxa;8;681;355;0,13;0,27
Gironès;11;1336;686;0,06;0,11
Maresme;25;1283;668;0,05;0,11
Montsià;6;1038;525;0,09;0,18
Osona;7;1507;779;0,04;0,09
Pla d'Urgell;6;688;358;0,16;0,33
Segrià;12;1393;683;0,06;0,11
Selva;16;982;514;0,09;0,18
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;13;1776;925;0,03;0,06
Total;267;1817;960;0,03;0,07

