Nom de la persona: AZIZ (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9199
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;8;2953;1453;0,00;0,02
Nascuts entre 1960–1969;68;1000;494;0,06;0,13
Nascuts entre 1970–1979;426;350;173;0,33;0,64
Nascuts entre 1980–1989;397;312;153;0,38;0,75
Nascuts entre 1990–1999;107;660;324;0,12;0,24
Nascuts entre 2000–2009;33;1402;676;0,04;0,08
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;1050;686;316;0,13;0,27

