Nombre de la persona:  ÒRIA/ORIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48688&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Barcelonès;12;8116;3985;0,00;0,01
Gironès;4;2672;1356;0,02;0,04
Osona;4;2138;1099;0,02;0,05
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;6;2213;1073;0,03;0,06
Vallès Occidental;4;6786;3377;0,00;0,00
Vallès Oriental;5;3297;1658;0,01;0,02
Total;73;4560;2265;0,00;0,02

