Name of person:  ION (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26461&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,12,475,227,026,052
Alt Empordà,32,570,259,022,044
Alt Penedès,8,1.050,497,007,014
Anoia,18,706,328,014,029
Bages,24,750,351,013,027
Baix Camp,46,549,252,023,047
Baix Ebre,32,364,180,040,079
Baix Empordà,20,753,348,014,029
Baix Llobregat,68,918,421,008,017
Baix Penedès,12,853,394,011,021
Barcelonès,120,1.321,615,005,011
Cerdanya,4,491,236,021,040
Garraf,29,561,264,018,037
Garrigues,5,436,209,026,050
Garrotxa,11,543,246,018,036
Gironès,45,528,238,023,046
Maresme,28,1.194,562,006,012
Montsià,42,274,138,061,121
Noguera,13,406,200,033,064
Osona,17,846,403,010,020
Pallars Jussà,6,315,146,045,089
Pla d'Urgell,16,354,176,043,084
Ribera d'Ebre,12,291,148,055,107
Segarra,26,166,78,110,210
Segrià,72,405,194,034,067
Selva,51,434,195,029,057
Tarragonès,42,663,306,016,032
Terra Alta,14,162,83,123,241
Urgell,23,252,121,061,121
Vallès Occidental,50,1.230,572,005,011
Vallès Oriental,34,931,439,008,016
Total,949,742,346,012,025

