Cerca de nom: «ambros». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;24;0,00
AMBRÒS;H;24;0,00
Amb la paraula cercada (1);H;4;0,00
JOSEP AMBROS;H;4;0,00
Amb la partícula cercada (5);H/D;262;0,03
AMBROSIO;H;206;0,05
AMBROSIA;D;43;0,01
AMBROSINA;D;5;0,00
AMBROSIO JOSE;H;4;0,00
JOSÉ AMBROSIO;H;4;0,00

