Nombre de la persona: IMRAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26137&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;9;4236;2223;0,00;0,02
Nacidos entre 1970–1979;111;847;433;0,08;0,17
Nacidos entre 1980–1989;237;435;210;0,23;0,45
Nacidos entre 1990–1999;78;829;403;0,09;0,18
Nacidos entre 2000–2009;55;1006;481;0,07;0,13
Nacidos entre 2010–2019;762;180;96;1,02;1,99
Nacidos entre 2020–2021;183;109;58;1,60;3,14
Total;1435;568;256;0,18;0,37

