Name of person: JUAN CRISTÓBAL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32308&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,9,2.721,1.349,001,002
Born between 1960–1969,26,1.939,987,002,005
Born between 1970–1979,49,1.556,785,004,007
Born between 1980–1989,13,4.240,2.183,001,002
Born between 1990–1999,6,6.516,3.522,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,110,3.346,1.644,001,003

