Search for name: «LENA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,522,013
LENA,W,522,013
With the search word (3),W,16,000
LENA MARIA,W,7,000
ANNA LENA,W,5,000
SARAH LENA,W,4,000
With the search particle (502),M/W,49.017,629
ELENA,W,18.028,455
MAGDALENA,W,6.590,166
HELENA,W,6.243,158
MARIA ELENA/MARÍA ELENA,W,6.060,153
MARIA MAGDALENA/MARÍA MAGDALENA,W,2.427,061
OLENA,W,699,018
ELENA MARIA/ELENA MARÍA,W,495,013
MILENA,W,446,011
SANDRA MILENA,W,360,009
MARIA HELENA/MARÍA HELENA,W,318,008
SELENA,W,310,008
MALENA,W,307,008
ROSA ELENA,W,280,007
ALENA,W,266,007
LUZ ELENA,W,161,004
ANA MILENA,W,141,004
CARMEN ELENA,W,128,003
BEATRIZ ELENA,W,121,003
JELENA,W,101,003
ANA ELENA,W,95,002
DIANA MILENA,W,85,002
LAURA ELENA,W,81,002
CRISTINA ELENA,W,74,002
CLAUDIA MILENA,W,73,002
ELENA CRISTINA,W,72,002
MARTA ELENA,W,70,002
MARTHA ELENA,W,68,002
HELENA MARIA/HELENA MARÍA,W,67,002
MARILENA,W,64,002
MAGDALENA MARIA,W,61,002
GLORIA ELENA,W,55,001
PATRÍCIA ELENA/PATRICIA ELENA,W,54,001
ELENA ISABEL,W,53,001
SOFIA ELENA/SOFÍA ELENA,W,51,001
SILVIA ELENA,W,47,001
CLÀUDIA ELENA/CLAUDIA ELENA,W,46,001
ALINA ELENA,W,45,001
YELENA,W,45,001
ANDREEA ELENA,W,42,001
BLANCA ELENA,W,41,001
SARA ELENA,W,39,000
DIANA ELENA,W,38,000
FRANCIA ELENA,W,37,000
SUSANA ELENA,W,35,000
ELENA DANIELA,W,34,000
LUZ HELENA,W,34,000
MADDALENA,W,34,000
ANA MAGDALENA,W,33,000
SANDRA ELENA,W,32,000
CLARA ELENA,W,31,000
