Search for name: «purificacion». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,4.399,111
PURIFICACIÓN,W,4.399,111
With the search word (4),W,488,012
MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN,W,473,012
PURIFICACION MARIA,W,7,000
ANA PURIFICACION,W,4,000
PURIFICACION CANDELA,W,4,000
With the search particle (0),,,
No result has been found ,,,

