Búsqueda de nombre: «BEATRICE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;150;0,04
BEATRICE;M;150;0,04
Con la palabra buscada (6);M;49;0,01
BEATRICE MARIA;M;16;0,00
BEATRICE ELENA;M;8;0,00
BEATRICE MARIE;M;8;0,00
BEATRICE ANDREEA;M;7;0,00
MARIA BEATRICE;M;6;0,00
MARIE BEATRICE;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

