Nombre de la persona:  REBECA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51702&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;1840;368;205;0,37;0,73
Comarques Gironines;175;526;288;0,23;0,45
Camp de Tarragona;229;354;193;0,43;0,85
Terres de l'Ebre;57;443;222;0,31;0,64
Ponent;111;434;225;0,30;0,61
Comarques Centrals;87;549;306;0,21;0,42
Alt Pirineu i Aran;18;479;258;0,24;0,49
Penedès;186;382;208;0,37;0,74
Total;2703;387;215;0,35;0,68

