Búsqueda de nombre: «MIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3351;0,85
MIA;M;3351;0,85
Con la palabra buscada (34);M;315;0,08
MIA VALENTINA;M;49;0,01
MIA ISABELLA;M;27;0,00
MIA VICTÒRIA/MIA VICTORIA;M;25;0,00
MIA ALEXANDRA;M;20;0,00
MIA ANTONELLA;M;16;0,00
MIA CELESTE;M;12;0,00
MIA ALEJANDRA;M;11;0,00
MIA ELIZABETH;M;10;0,00
MIA NICOLE;M;10;0,00
MIA SOFIA;M;10;0,00
MIA FERNANDA;M;9;0,00
MIA CHARLOTTE;M;8;0,00
MIA GABRIELA;M;8;0,00
MIA MARTINA;M;8;0,00
MIA MONTSERRAT;M;7;0,00
MIA CAROLINA;M;6;0,00
MIA CAMILA;M;5;0,00
MIA CRISTINA;M;5;0,00
MIA ELISABETH;M;5;0,00
MIA NATALIA;M;5;0,00
MIA SAMANTHA;M;5;0,00
MIA SOPHIA;M;5;0,00
MIA VALERIA;M;5;0,00
ISABELLA MIA;M;4;0,00
MIA AITANA;M;4;0,00
MIA ALESSANDRA;M;4;0,00
MIA GISELLE;M;4;0,00
MIA GUADALUPE;M;4;0,00
MIA JAZMIN;M;4;0,00
MIA JULIETTE;M;4;0,00
MIA LUCIA;M;4;0,00
MIA LUCIANA;M;4;0,00
MIA SCARLETT;M;4;0,00
MIA ZOE;M;4;0,00
Con la partícula buscada (159);H/M;5613;0,72
DAMIÁN;H;1427;0,37
DAMIÀ;H;680;0,18
SAMIA;M;511;0,13
SOUMIA;M;452;0,11
DAMIANA;M;246;0,06
LAMIAE;M;225;0,06
EUFEMIA;M;184;0,05
LAMIA;M;126;0,03
JEREMÍAS;H;115;0,03
JOSÉ DAMIÁN;H;73;0,02
DEMIAN/DEMIÁN;H;60;0,02
LAMIAA;M;52;0,01
MAXIMIANO;H;51;0,01
MIAOMIAO;M;50;0,01
MIAO;M;48;0,01
SOMIA;M;42;0,01
PABLO DAMIAN;H;34;0,00
DAMIANO;H;31;0,00
XIAOMIAO;M;25;0,00
TASMIA;M;24;0,00
JESÚS DAMIÁN;H;23;0,00
MIAN;H;23;0,00
MARIA EUFEMIA;M;22;0,00
MIAN MUHAMMAD;H;22;0,00
XINMIAO;M;21;0,00
DAMIAN ANDRES;H;20;0,00
LUCAS DAMIAN;H;19;0,00
ANTONIO DAMIÁN;H;18;0,00
ARTEMIA;M;18;0,00
MAXIMIANA;M;18;0,00
CARLOS DAMIAN;H;17;0,00
DAMIAN ALEJANDRO;H;17;0,00
EUTIMIA;M;17;0,00
JORGE DAMIAN;H;17;0,00
MATIAS DAMIAN;H;17;0,00
MIAO;H;17;0,00
DAMIÁN JOSÉ;H;16;0,00
RAMIA;M;16;0,00
FRANCISCO DAMIAN;H;15;0,00
DAMIAN EZEQUIEL;H;14;0,00
NEHEMIAS;H;14;0,00
CRISTIAN DAMIAN;H;13;0,00
GEREMIAS;H;13;0,00
MIAH;M;13;0,00
NOÈMIA/NOEMIA;M;13;0,00
ANDRES DAMIAN;H;12;0,00
DAMIAN ARIEL;H;12;0,00
FERNANDO DAMIAN;H;12;0,00
MARCOS DAMIAN;H;12;0,00
SERGIO DAMIAN;H;12;0,00
LEANDRO DAMIAN;H;11;0,00
ALEJANDRO DAMIAN;H;10;0,00
JUAN DAMIAN;H;10;0,00
PEDRO DAMIAN;H;10;0,00
SUMIA;M;10;0,00
ÁNGEL DAMIÁN;H;9;0,00
DAMIAN GABRIEL;H;9;0,00
DAMIAN IGNACIO;H;9;0,00
DIEGO DAMIÁN;H;9;0,00
GONZALO DAMIAN;H;9;0,00
GUSTAVO DAMIAN;H;9;0,00
JIAMIAO;M;9;0,00
JOSEP DAMIÀ;H;9;0,00
LUIS DAMIAN;H;9;0,00
SANTIAGO DAMIÁN;H;9;0,00
WEIMIAO;M;9;0,00
YIMIAO;M;9;0,00
ALBERTO DAMIAN;H;8;0,00
ALEX DAMIAN;H;8;0,00
ARIEL DAMIAN;H;8;0,00
CHRISTIAN DAMIAN;H;8;0,00
DAMIAN ANTONIO;H;8;0,00
JEREMIAH;H;8;0,00
JUNMIAO;M;8;0,00
LEONARDO DAMIAN;H;8;0,00
LINGMIAO;M;8;0,00
SELLAMIA;M;8;0,00
XUMIAO;M;8;0,00
CESAR DAMIAN;H;7;0,00
COSME DAMIAN;H;7;0,00
DAMIÁN ALBERTO;H;7;0,00
DAMIAN MARCELO;H;7;0,00
DAMIAN NICOLAS;H;7;0,00
DEIDAMIA;M;7;0,00
GERARDO DAMIAN;H;7;0,00
MIAN MOHAMMAD;H;7;0,00
AMMIA;M;6;0,00
DAMIAN ALEXANDER;H;6;0,00
DAMIAN EDUARDO;H;6;0,00
DAMIÁN MANUEL;H;6;0,00
DANIEL DAMIAN;H;6;0,00
DAVID DAMIAN;H;6;0,00
EL HACHMIA;M;6;0,00
FEDERICO DAMIAN;H;6;0,00
FELIX DAMIAN;H;6;0,00
FRANCO DAMIAN;H;6;0,00
HECTOR DAMIAN;H;6;0,00
JEREMIAS DANIEL;H;6;0,00
JOAN DAMIA;H;6;0,00
MANUEL DAMIAN;H;6;0,00
MARCELO DAMIAN;H;6;0,00
MAURO DAMIAN;H;6;0,00
MAXIMILIANO DAMIAN;H;6;0,00
MIAOYING;M;6;0,00
NIMIA;M;6;0,00
ÒSCAR DAMIÁN/ÓSCAR DAMIÁN;H;6;0,00
RICARDO DAMIAN;H;6;0,00
TAMIA;M;6;0,00
WALTER DAMIAN;H;6;0,00
XINMIAO;H;6;0,00
AGUSTIN DAMIAN;H;5;0,00
BRUNO DAMIAN;H;5;0,00
CLAUDIO DAMIAN;H;5;0,00
DAMIA;M;5;0,00
DAMIAN AGUSTIN;H;5;0,00
DAMIAN ALEXIS;H;5;0,00
DAMIAN ANDREI;H;5;0,00
DAMIAN ESTEBAN;H;5;0,00
DAMIAN RAFAEL;H;5;0,00
EDUARDO DAMIAN;H;5;0,00
ERIC DAMIAN;H;5;0,00
JEREMIAS EZEQUIEL;H;5;0,00
KIMIA;M;5;0,00
LIMIAO;M;5;0,00
MARTÍN DAMIÁN;H;5;0,00
MAURICIO DAMIAN;H;5;0,00
QUNMIAO;M;5;0,00
RICHARD DAMIAN;H;5;0,00
RODRIGO DAMIAN;H;5;0,00
SHUANGMIAO;M;5;0,00
YONGMIAO;M;5;0,00
ALAN DAMIÁN;H;4;0,00
CLARA NIMIA;M;4;0,00
DAMIÁN DANIEL;H;4;0,00
DAMIAN DAVID;H;4;0,00
DAMIAN GASTON;H;4;0,00
DAMIAN JUAN;H;4;0,00
DAMIAN RICARDO;H;4;0,00
DAMIAN ROBERTO;H;4;0,00
DYLAN DAMIAN;H;4;0,00
EZEQUIEL DAMIAN;H;4;0,00
GUILLERMO DAMIAN;H;4;0,00
IKER DAMIÁN;H;4;0,00
JOSEP DAMIAN;H;4;0,00
JULIO DAMIAN;H;4;0,00
KEVIN DAMIÁN;H;4;0,00
LLUIS DAMIA;H;4;0,00
MARLON DAMIAN;H;4;0,00
MIAH;H;4;0,00
MIAOYAN;M;4;0,00
NESTOR DAMIAN;H;4;0,00
NICOLAS DAMIAN;H;4;0,00
ROSA EUFEMIA;M;4;0,00
SHUMIAO;M;4;0,00
THIAGO DAMIAN;H;4;0,00
ULISES DAMIAN;H;4;0,00
VICTOR DAMIAN;H;4;0,00
WENMIAO;M;4;0,00
XUEMIAO;M;4;0,00

