Nom de la persona:  UNAX (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;26;1773;811;0,03;0,06
Barcelonès;34;3526;1737;0,01;0,03
Garraf;6;1634;760;0,04;0,08
Maresme;23;1359;648;0,05;0,10
Selva;6;1970;980;0,03;0,07
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;18;1437;690;0,04;0,09
Total;172;2468;1178;0,02;0,04

