Name of person:  AMINATA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5111&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,228,1.406,749,005,009
Comarques Gironines,223,438,238,029,057
Camp de Tarragona,33,1.287,675,006,012
Terres de l'Ebre,12,1.223,621,007,013
Ponent,99,469,246,027,055
Comarques Centrals,29,1.082,566,007,014
Alt Pirineu i Aran,4,1.254,653,005,011
Penedès,8,2.876,1.520,002,003
Total,636,978,515,008,016

