Nom de la persona: MARCIANO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80104
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;18;926;380;0,05;0,14
Nascuts entre 1940–1949;26;1051;468;0,04;0,10
Nascuts entre 1950–1959;26;1390;656;0,03;0,07
Nascuts entre 1960–1969;9;4236;2223;0,00;0,02
Nascuts entre 1970–1979;7;7092;3814;0,00;0,01
Nascuts entre 1980–1989;5;9442;4949;0,00;0,00
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;91;3811;1900;0,01;0,02

