Nom de la persona:  CATALINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12042
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3913;225;116;0,79;1,54
Comarques Gironines;807;181;94;1,04;2,08
Camp de Tarragona;398;243;126;0,74;1,47
Terres de l'Ebre;83;333;170;0,46;0,92
Ponent;166;329;172;0,45;0,92
Comarques Centrals;247;267;143;0,59;1,19
Alt Pirineu i Aran;30;347;184;0,40;0,82
Penedès;354;249;128;0,71;1,41
Total;5998;233;122;0,77;1,52

