Nombre de la persona: MARIA CÈLIA/MARÍA CELIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40086&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;66;623;346;0,11;0,20
Nacidos entre 1950–1959;62;831;444;0,08;0,14
Nacidos entre 1960–1969;102;746;379;0,09;0,19
Nacidos entre 1970–1979;58;1365;672;0,04;0,09
Nacidos entre 1980–1989;17;3431;1674;0,02;0,03
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;325;1567;827;0,04;0,08

