Nom de la persona:  SAFAE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53514
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;32;570;312;0,22;0,44
Alt Penedès;14;766;416;0,13;0,25
Anoia;14;829;437;0,11;0,23
Bages;29;673;366;0,16;0,32
Baix Camp;48;535;291;0,24;0,48
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;40;1308;698;0,05;0,09
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;71;1974;1029;0,03;0,06
Garraf;11;1044;550;0,07;0,14
Gironès;42;554;302;0,21;0,42
Maresme;41;923;486;0,09;0,18
Montsià;7;946;479;0,10;0,21
Osona;18;825;432;0,11;0,22
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;5;614;322;0,15;0,30
Segrià;17;1076;546;0,08;0,16
Selva;20;828;431;0,11;0,23
Tarragonès;32;814;438;0,12;0,24
Urgell;6;690;361;0,16;0,32
Vallès Occidental;93;806;429;0,10;0,19
Vallès Oriental;32;972;514;0,08;0,15
Total;652;959;507;0,08;0,16

