Name of person: PAULA ALEJANDRA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49902&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,7,7.092,3.279,000,001
Born between 1980–1989,7,7.132,3.389,000,001
Born between 1990–1999,15,3.041,1.439,002,004
Born between 2000–2009,11,3.026,1.485,001,003
Born between 2010–2019,7,4.353,2.193,000,002
Born between 2020–2021,..,..,..,..,..
Total,49,6.080,2.981,000,001

