Search for name: «maria mar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.803,046
MARIA MAR/MARÍA MAR,W,1.803,046
With the search word (0),,,
No result has been found ,,,
With the search particle (25),W,1.031,026
MARIA MARGARITA/MARÍA MARGARITA,W,327,008
MARIA MARTA/MARÍA MARTA,W,303,008
MARÍA MARCELA,W,54,001
MARIA MARAVILLAS,W,48,001
MARIA MARTINA/MARÍA MARTINA,W,40,001
MARIA MARLENE,W,33,000
MARIA MARINA,W,31,000
MARIA MARTHA,W,29,000
MARIA MARLENY,W,25,000
MARIA MARGARIDA,W,20,000
MARIA MARTIRIO,W,17,000
MARIA MARCELINA,W,16,000
MARIA MARIBEL,W,16,000
MARIA MARIA,W,10,000
MARIA MARIANA,W,8,000
MARIA MARITZA,W,8,000
MARIA MARCIA,W,6,000
MARIA MARGOT,W,6,000
MARIA MARICELA,W,6,000
MARIA MARINELA,W,6,000
MARIA MARGARET,W,5,000
MARIA MARGARETA,W,5,000
MARIA MARGOTH,W,4,000
MARIA MARISOL,W,4,000
MARIA MARTIRES,W,4,000

