Nom de la persona:  FACUNDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20181
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Alt Penedès;4;1603;752;0,04;0,07
Anoia;6;1392;648;0,05;0,10
Baix Camp;6;2087;1000;0,03;0,06
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;23;1908;878;0,03;0,06
Barcelonès;121;1310;609;0,05;0,11
Garraf;15;853;414;0,10;0,19
Garrotxa;8;681;327;0,13;0,27
Maresme;15;1803;867;0,03;0,07
Montsià;7;946;468;0,10;0,20
Osona;9;1271;608;0,05;0,11
Selva;8;1611;802;0,05;0,09
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;21;2185;1014;0,02;0,05
Total;283;1725;812;0,04;0,07

