Nombre de la persona:  LUIS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;23441;56;29;3,59;7,38
Bolívia;28;99;52;1,17;2,54
Perú;23;39;22;0,75;1,66
Portugal;17;109;65;1,15;2,13
Cuba;14;46;33;1,52;3,18
China;14;658;276;0,22;0,45
Italia;11;721;349;0,14;0,26
República Dominicana;9;158;99;0,48;0,97
México;6;155;70;0,80;1,98
Guinea-Bissau;6;16;13;7,26;9,95
Rumanía;6;1540;788;0,07;0,14
Argentina;4;728;382;0,15;0,31
Alemania;4;503;233;0,20;0,41
Brasil;4;629;246;0,19;0,46
Total;23621;56;29;3,03;6,16

