Búsqueda de nombre: «AMANPREET». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (2);H/M;60;0,00
AMANPREET;M;39;0,00
AMANPREET;H;21;0,00
Con la palabra buscada (2);H/M;15;0,00
AMANPREET SINGH;H;11;0,00
AMANPREET KAUR;M;4;0,00
Con la partícula buscada (4);H/M;39;0,00
RAMANPREET;M;19;0,00
RAMANPREET;H;11;0,00
NAMANPREET;H;5;0,00
DAMANPREET;M;4;0,00

