Cerca de nom: «manel». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;5634;1,47
MANEL;H;5634;1,47
Amb la paraula cercada (43);H;1357;0,35
JOAN MANEL;H;512;0,13
JOSEP MANEL;H;406;0,11
FRANCESC MANEL;H;50;0,01
JORDI MANEL;H;45;0,01
VÍCTOR MANEL;H;20;0,00
LLUÍS MANEL;H;18;0,00
PERE MANEL;H;17;0,00
ALBERT MANEL;H;16;0,00
JOSE MANEL;H;16;0,00
JUAN MANEL;H;15;0,00
MANEL ANTONI;H;14;0,00
MANEL JOSEP;H;14;0,00
ANTONI MANEL;H;13;0,00
MANEL FRANCESC;H;12;0,00
PAU MANEL;H;12;0,00
CARLES MANEL;H;11;0,00
MARC MANEL;H;11;0,00
JAN MANEL;H;10;0,00
MANEL ÀNGEL;H;9;0,00
GERARD MANEL;H;8;0,00
JAUME MANEL;H;8;0,00
FERRAN MANEL;H;7;0,00
MANEL ANDREU;H;7;0,00
MANEL JESÚS;H;7;0,00
MANEL MARIA;H;7;0,00
MANEL XAVIER;H;7;0,00
SERGI MANEL;H;7;0,00
XAVIER MANEL;H;7;0,00
MANEL JOAN;H;6;0,00
MANEL JORDI;H;6;0,00
MANEL LLUÍS;H;6;0,00
DAVID MANEL;H;5;0,00
JOAQUIM MANEL;H;5;0,00
MANEL ALEXANDRE;H;5;0,00
MANEL ENRIC;H;5;0,00
RAMON MANEL/RAMÓN MANEL;H;5;0,00
ANGEL MANEL;H;4;0,00
ERIK MANEL;H;4;0,00
GUILLEM MANEL;H;4;0,00
KEVIN MANEL;H;4;0,00
MANEL IGNASI;H;4;0,00
MANEL VICENT;H;4;0,00
ROBERT MANEL;H;4;0,00
Amb la partícula cercada (1);D;75;0,02
MANELA;D;75;0,02

