Nombre de la persona:  SILVESTRE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56222&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;8;1463;713;0,06;0,11
Anoia;4;1742;806;0,03;0,06
Bages;4;2182;1048;0,02;0,04
Baix Camp;11;1354;634;0,06;0,11
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;29;1637;754;0,03;0,07
Barcelonès;93;1616;766;0,04;0,09
Conca de Barberà;4;539;260;0,20;0,39
Garraf;9;1224;569;0,06;0,12
Garrotxa;7;753;369;0,12;0,23
Gironès;5;2271;1115;0,03;0,05
Maresme;23;1359;648;0,05;0,10
Montsià;4;1369;674;0,06;0,12
Osona;7;1507;729;0,04;0,08
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;5;614;293;0,15;0,30
Ripollès;7;414;193;0,27;0,55
Segrià;7;2022;1034;0,03;0,07
Selva;10;1378;675;0,06;0,11
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;40;1453;671;0,04;0,09
Vallès Oriental;12;1872;889;0,03;0,06
Total;333;1538;729;0,04;0,09

