Cerca de nom: «maria elisabet». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;173;0,04
MARIA ELISABET/MARÍA ELISABET;D;173;0,04
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);D;104;0,03
MARIA ELISABETH/MARÍA ELISABETH;D;80;0,02
MARIA ELISABETE;D;12;0,00
MARIA ELISABETA;D;8;0,00
MARIA ELISABETTA;D;4;0,00

