Name of person:  ALEKSANDAR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3471&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,4,2.389,1.173,003,006
Baix Llobregat,8,3.915,1.929,000,002
Barcelonès,39,3.171,1.545,002,004
Maresme,4,4.252,2.115,000,002
Segrià,4,2.925,1.526,002,004
Selva,12,1.211,585,007,013
Tarragonès,12,1.612,767,005,009
Vallès Occidental,5,5.804,2.910,000,001
Total,113,3.292,1.610,001,003

