Cerca de nom: «AYA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;2743;0,35
AYA;D;2738;0,69
AYA;H;5;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (295);H/D;14522;1,86
RAYAN;H;2489;0,65
SORAYA;D;2147;0,54
NAYARA;D;1611;0,41
HAYAT;D;973;0,25
MAYA;D;666;0,17
AMAYA;D;390;0,10
HIDAYA;D;339;0,09
DAYANA;D;315;0,08
SOUMAYA;D;314;0,08
OLAYA;D;276;0,07
BRAYAN;H;261;0,07
YAYA;H;251;0,07
RAYANE;H;221;0,06
BAYAN;D;151;0,04
NAYA;D;129;0,03
LAYAN;D;116;0,03
AYAD;H;113;0,03
SOMAYA;D;106;0,03
NAYADE;D;101;0,03
AYADA;D;98;0,02
LAYACHI;H;98;0,03
GAYANE;D;92;0,02
ANAYA;D;85;0,02
AYAN;H;83;0,02
AYAAN;H;68;0,02
AYAT;D;62;0,02
INAYA;D;62;0,02
MOHAMED RAYAN;H;62;0,02
MARIA SORAYA;D;59;0,01
NAYALA;D;49;0,01
TOURAYA;D;46;0,01
EL AYACHI;H;44;0,01
ROKAYA;D;41;0,01
ROKHAYA;D;40;0,01
SUMAYA;D;38;0,00
ADAYA;D;37;0,00
NAYAN;H;36;0,00
BRAYAN ANDRÉS;H;33;0,00
MARIA AMAYA;D;33;0,00
LAYA;D;32;0,00
ROAYA;D;32;0,00
AYAX;H;31;0,00
NAYAB;D;31;0,00
DAYANNA;D;30;0,00
HAYATE;D;30;0,00
ALAYA;D;29;0,00
MUHAMMAD AYAAN;H;29;0,00
SHAYAN;H;29;0,00
KAREN DAYANA;D;28;0,00
BRAYAN ALEXANDER;H;27;0,00
DAYAN;H;27;0,00
MAYARA;D;27;0,00
SOURAYA;D;27;0,00
RAYANE;D;25;0,00
BRAYAN STEVEN;H;24;0,00
YAHAYA;H;24;0,00
AYANA;D;23;0,00
AYAZ;H;23;0,00
BRAYAN DAVID;H;23;0,00
DAYAMI;D;22;0,00
MAYAR;D;22;0,00
NARAYAN;H;22;0,00
DAYANA CAROLINA;D;21;0,00
MUHAMMAD AYAN;H;21;0,00
BAYANE;D;20;0,00
DAYANE;D;20;0,00
IRAYA;D;20;0,00
MAMADOU YAYA;H;20;0,00
MUHAMMAD ZAYAN;H;20;0,00
AAYAN;H;19;0,00
BRAYAN STIVEN;H;19;0,00
HAYA;D;19;0,00
AYAH;D;18;0,00
OULAYA;D;18;0,00
AYACHI;H;17;0,00
AYAKO;D;17;0,00
ZAYAN;H;17;0,00
JIAYAO;D;16;0,00
MARIA OLAYA;D;16;0,00
MOHAMED RAYANE;H;16;0,00
SORAYA MARIA;D;16;0,00
AAYAT;D;15;0,00
DAYANA NICOLE;D;15;0,00
GÈNESIS DAYANA/GÉNESIS DAYANA;D;15;0,00
LEIDY DAYANA;D;15;0,00
MUHAMMAD RAYAN;H;15;0,00
BRAYAN ALEXIS;H;14;0,00
HEDAYA;D;14;0,00
INAAYA;D;14;0,00
SAYA;D;14;0,00
BRAYAN ANTONIO;H;13;0,00
BRAYAN DANIEL;H;13;0,00
DAYANARA;D;13;0,00
DAYARA;D;13;0,00
KELLY DAYANA;D;13;0,00
LAYAL;D;13;0,00
MOHAMMED RAYAN;H;13;0,00
MUHAMMAD AAYAN;H;13;0,00
NAYAT;D;13;0,00
BAYA;D;12;0,00
BRAYAN ALBERTO;H;12;0,00
BRAYAN ALEJANDRO;H;12;0,00
BRAYAN ESTIVEN;H;12;0,00
DAYA;D;12;0,00
MUHAMMAD SHAYAN;H;12;0,00
RAYAN;D;12;0,00
BRAYAN FERNANDO;H;11;0,00
DAYANA ELIZABETH;D;11;0,00
MAYA MARIA;D;11;0,00
RAYA;D;11;0,00
ZORAYA;D;11;0,00
AYARA;D;10;0,00
DAYANA ANDREA;D;10;0,00
DAYANA MARCELA;D;10;0,00
MOAYAD;H;10;0,00
SURAYA;D;10;0,00
AYALA;D;9;0,00
BRAYAN EDUARDO;H;9;0,00
BRAYAN JAVIER;H;9;0,00
DAYANA ALEJANDRA;D;9;0,00
DAYANA MARÍA;D;9;0,00
DAYANA MICHELLE;D;9;0,00
KATHERINE DAYANA;D;9;0,00
LIGAYA;D;9;0,00
MAYANK;H;9;0,00
NAYANA;D;9;0,00
TORAYA;D;9;0,00
ALLISON DAYANA;D;8;0,00
ARAYA;D;8;0,00
AYAAT;D;8;0,00
BRAYAN JOSE;H;8;0,00
BRAYAN JOSUE;H;8;0,00
ERIKA DAYANA;D;8;0,00
INAYAT;D;8;0,00
LAYANE;D;8;0,00
MBAYANG;D;8;0,00
ROUAYA;D;8;0,00
RUKAYA;D;8;0,00
SORAYA ISABEL;D;8;0,00
ANAYAH;D;7;0,00
ANGIE DAYANA;D;7;0,00
AYAKA;D;7;0,00
AYANE;D;7;0,00
BRAYAN JESUS;H;7;0,00
DAYANI;D;7;0,00
DAYANNE;D;7;0,00
GUAYARMINA;D;7;0,00
JAYA;D;7;0,00
JESSICA DAYANA;D;7;0,00
JIAYAN;H;7;0,00
JIAYANG;H;7;0,00
KAROL DAYANA;D;7;0,00
KATHERIN DAYANA;D;7;0,00
MAYA ELENA;D;7;0,00
MAYA SOFIA;D;7;0,00
MOHAMMED RAYANE;H;7;0,00
NICOL DAYANA;D;7;0,00
PAYAM;H;7;0,00
ROUKAYA;D;7;0,00
YAYA;D;7;0,00
AAYA;D;6;0,00
AYANO;D;6;0,00
AYAT FATIMA;D;6;0,00
BRAYAN MAURICIO;H;6;0,00
CAYA;D;6;0,00
DAYAN;D;6;0,00
DAYANA ALEXANDRA;D;6;0,00
DAYANA LISBETH;D;6;0,00
DAYANIS;D;6;0,00
ELAYA;D;6;0,00
FAYAZ;H;6;0,00
GAYATRI;D;6;0,00
HAYAM;D;6;0,00
HAYAT;H;6;0,00
INAYAT;H;6;0,00
ÍNGRID DAYANA/INGRID DAYANA;D;6;0,00
