Nombre de la persona:  GRETA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23203&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;15;738;394;0,14;0,27
Anoia;23;606;327;0,18;0,37
Bages;36;588;323;0,20;0,39
Baix Camp;14;1155;612;0,07;0,14
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;105;693;370;0,13;0,25
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;393;546;298;0,17;0,33
Berguedà;7;560;295;0,17;0,35
Garraf;32;537;288;0,20;0,40
Garrotxa;6;838;426;0,10;0,20
Gironès;31;679;362;0,16;0,31
Maresme;105;526;294;0,23;0,45
Montsià;5;1178;607;0,07;0,15
Noguera;4;886;447;0,10;0,21
Osona;31;577;307;0,19;0,38
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;8;447;237;0,24;0,48
Segrià;8;1859;914;0,04;0,08
Selva;19;861;449;0,11;0,22
Solsonès;4;434;233;0,29;0,60
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;116;704;387;0,12;0,24
Vallès Oriental;61;656;350;0,15;0,29
Total;1110;661;357;0,14;0,28

