Nombre de la persona: MOUAD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44771&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;15;3866;2060;0,01;0,02
Nacidos entre 1980–1989;53;1371;667;0,05;0,10
Nacidos entre 1990–1999;131;561;272;0,15;0,30
Nacidos entre 2000–2009;128;578;292;0,15;0,29
Nacidos entre 2010–2019;152;552;277;0,20;0,40
Nacidos entre 2020–2021;9;1128;553;0,08;0,15
Total;488;1189;567;0,06;0,13

