Nom de la persona:  EL HADI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17666
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;4;2182;1048;0,02;0,04
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;6;4788;2380;0,00;0,01
Barcelonès;12;8116;4132;0,00;0,01
Gironès;4;2672;1317;0,02;0,04
Noguera;4;886;440;0,10;0,20
Osona;8;1382;665;0,05;0,10
Segrià;4;2925;1526;0,02;0,04
Selva;5;2259;1117;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;5;5804;2910;0,00;0,01
Total;83;4128;2070;0,01;0,02

