Nom de la persona:  PAULA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49896
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;134;64;30;2,94;5,99
Alt Empordà;429;45;23;2,96;5,94
Alt Penedès;336;65;31;3,03;6,06
Alt Urgell;48;91;45;2,34;4,69
Alta Ribagorça;13;53;26;3,28;6,81
Anoia;415;61;30;3,32;6,69
Aran;26;76;35;2,53;5,20
Bages;526;67;32;2,91;5,76
Baix Camp;691;43;21;3,50;6,90
Baix Ebre;308;37;20;3,87;7,83
Baix Empordà;414;55;27;2,99;5,96
Baix Llobregat;3356;38;18;4,03;7,91
Baix Penedès;377;49;22;3,35;6,71
Barcelonès;6356;57;28;2,79;5,36
Berguedà;114;76;39;2,83;5,66
Cerdanya;32;134;64;1,65;3,38
Conca de Barberà;54;76;39;2,68;5,49
Garraf;522;50;25;3,33;6,59
Garrigues;42;86;43;2,21;4,64
Garrotxa;176;63;29;2,95;5,95
Gironès;731;29;14;3,68;7,30
Maresme;1633;51;24;3,53;6,97
Moianès;37;81;39;2,56;5,31
Montsià;263;36;20;3,83;7,72
Noguera;108;61;29;2,75;5,72
Osona;445;74;40;2,69;5,42
Pallars Jussà;17;148;72;1,29;2,64
Pallars Sobirà;9;165;87;1,25;2,58
Pla d'Urgell;85;78;38;2,29;4,71
Pla de l'Estany;141;39;19;4,28;8,53
Priorat;32;51;21;3,46;7,26
Ribera d'Ebre;56;69;29;2,55;5,21
Ripollès;60;94;48;2,35;4,71
Segarra;32;125;63;1,36;2,85
Segrià;607;60;30;2,86;5,79
Selva;545;47;22;3,07;6,22
Solsonès;46;56;30;3,37;6,84
Tarragonès;878;47;21;3,33;6,60
Terra Alta;24;97;45;2,10;4,28
Urgell;62;113;60;1,66;3,36
Vallès Occidental;3618;43;20;3,85;7,55
Vallès Oriental;1620;44;22;3,88;7,73
Total;25418;51;25;3,26;6,42

