Name of person: LUCILA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37873&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,32,704,414,009,014
Born between 1940–1949,28,1.015,567,005,008
Born between 1950–1959,29,1.298,692,004,007
Born between 1960–1969,41,1.402,691,004,008
Born between 1970–1979,42,1.736,852,003,007
Born between 1980–1989,30,2.124,1.065,003,006
Born between 1990–1999,23,2.150,1.031,003,005
Born between 2000–2009,8,3.811,1.833,000,002
Born between 2010–2019,6,4.858,2.425,000,002
Born between 2020–2021,..,..,..,..,..
Total,239,1.963,1.044,003,006

