Nom de la persona:  HUGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25144
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;46;190;92;1,01;1,99
Alt Empordà;125;202;103;0,86;1,72
Alt Penedès;113;196;98;1,02;2,04
Alt Urgell;13;246;116;0,63;1,27
Alta Ribagorça;7;121;65;1,77;3,41
Anoia;169;159;80;1,35;2,68
Aran;19;106;56;1,85;3,61
Bages;149;224;105;0,82;1,66
Baix Camp;315;137;71;1,59;3,24
Baix Ebre;61;236;120;0,77;1,51
Baix Empordà;136;182;94;0,98;1,97
Baix Llobregat;1773;106;51;2,13;4,33
Baix Penedès;195;118;59;1,73;3,47
Barcelonès;2538;165;84;1,11;2,32
Berguedà;18;313;146;0,45;0,89
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;8;340;165;0,40;0,77
Garraf;289;117;58;1,84;3,73
Garrigues;4;524;251;0,21;0,40
Garrotxa;17;406;180;0,28;0,56
Gironès;160;214;105;0,81;1,63
Maresme;676;154;80;1,46;2,96
Moianès;11;229;104;0,76;1,48
Montsià;54;224;113;0,79;1,56
Noguera;22;264;129;0,56;1,08
Osona;67;340;155;0,41;0,81
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;26;240;119;0,70;1,37
Pla de l'Estany;9;419;197;0,27;0,55
Ribera d'Ebre;19;210;108;0,87;1,70
Ripollès;9;362;166;0,35;0,71
Segarra;6;526;268;0,25;0,49
Segrià;242;163;80;1,14;2,25
Selva;169;193;95;0,95;1,88
Tarragonès;444;125;63;1,69;3,41
Terra Alta;5;326;158;0,44;0,86
Urgell;10;479;229;0,27;0,53
Vallès Occidental;1699;123;61;1,81;3,68
Vallès Oriental;718;136;70;1,72;3,45
Total;10366;149;78;1,33;2,70

