Nom de la persona:  LOUAY (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37399
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;6;4788;2380;0,00;0,01
Barcelonès;16;6364;3207;0,00;0,01
Gironès;9;1534;744;0,05;0,09
Maresme;9;2506;1198;0,02;0,04
Osona;4;2138;1040;0,02;0,05
Segrià;5;2497;1291;0,02;0,05
Selva;6;1970;980;0,03;0,07
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;10;3544;1735;0,01;0,02
Total;105;3442;1700;0,01;0,03

