Name of person: ASUNCIÓN (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8691&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,1.028,64,43,288,445
Born between 1940–1949,1.090,101,55,181,324
Born between 1950–1959,1.056,132,72,129,244
Born between 1960–1969,750,212,116,069,138
Born between 1970–1979,290,441,232,022,045
Born between 1980–1989,58,1.272,656,006,011
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,6,4.858,2.425,000,002
Born between 2020–2021,..,..,..,..,..
Total,4.303,291,155,055,109

