Name of person: ANA RITA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5410&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,6,3.585,1.837,000,001
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,15,3.866,1.807,001,002
Born between 1980–1989,25,2.497,1.240,002,005
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,81,4.196,2.091,001,002

