Nombre de la persona: JOSÉ DANIEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31723&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;12;1575;708;0,02;0,04
Nacidos entre 1950–1959;35;1168;546;0,04;0,09
Nacidos entre 1960–1969;84;860;423;0,08;0,16
Nacidos entre 1970–1979;138;724;362;0,11;0,21
Nacidos entre 1980–1989;134;683;331;0,13;0,25
Nacidos entre 1990–1999;134;554;270;0,15;0,30
Nacidos entre 2000–2009;79;787;376;0,09;0,18
Nacidos entre 2010–2019;39;1326;624;0,05;0,10
Nacidos entre 2020–2021;..;..;..;..;..
Total;659;954;451;0,08;0,17

