Nom de la persona:  JORDI JOAN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;144;1977;929;0,03;0,06
Comarques Gironines;16;2746;1345;0,02;0,04
Camp de Tarragona;14;2311;1097;0,03;0,05
Terres de l'Ebre;11;1313;641;0,06;0,12
Ponent;31;1065;527;0,08;0,16
Comarques Centrals;8;2458;1186;0,02;0,04
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;15;1940;906;0,03;0,06
Total;244;1932;907;0,03;0,06

