Nombre de la persona:  MARÍA DE LOS REYES (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40172&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;4;1603;852;0,04;0,07
Baix Camp;8;1714;906;0,04;0,08
Baix Llobregat;16;2449;1292;0,02;0,04
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;56;2357;1228;0,02;0,05
Garraf;5;1834;972;0,03;0,06
Maresme;12;2093;1095;0,03;0,05
Selva;4;2628;1321;0,02;0,05
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;13;3003;1581;0,01;0,03
Vallès Oriental;12;1872;984;0,03;0,06
Total;173;2459;1287;0,02;0,04

