Name of person:  JÚLIA/JULIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32790&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,17.206,44,20,348,679
Comarques Gironines,3.106,26,12,399,800
Camp de Tarragona,1.972,40,20,368,731
Terres de l'Ebre,759,32,16,418,846
Ponent,1.539,31,15,417,852
Comarques Centrals,1.753,31,14,422,844
Alt Pirineu i Aran,267,41,21,358,731
Penedès,1.760,46,22,352,703
Total,28.362,40,20,364,716

