Name of person: ALBERTO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3032&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,604,103,37,169,480
Born between 1940–1949,1.265,88,41,210,474
Born between 1950–1959,1.971,80,40,241,511
Born between 1960–1969,3.895,56,30,360,725
Born between 1970–1979,6.176,35,19,471,923
Born between 1980–1989,5.042,26,14,480,957
Born between 1990–1999,1.849,75,38,213,418
Born between 2000–2009,641,200,103,076,146
Born between 2010–2019,231,418,213,031,060
Born between 2020–2021,25,592,301,022,043
Total,21.699,68,34,278,566

