Nombre de la persona:  MONIR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44596&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;4;1603;752;0,04;0,07
Bages;4;2182;1048;0,02;0,04
Baix Llobregat;19;2167;1011;0,02;0,05
Barcelonès;26;4371;2185;0,01;0,02
Gironès;6;1990;970;0,03;0,06
Maresme;9;2506;1198;0,02;0,04
Osona;5;1883;917;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;137;2888;1390;0,02;0,04

