Search for name: «williams». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,47,001
WILLIAMS,M,47,001
With the search word (5),M,25,000
WILLIAMS JOSE,M,9,000
JORGE WILLIAMS,M,4,000
WILLIAMS ALEXANDER,M,4,000
WILLIAMS ANTONIO,M,4,000
WILLIAMS FERNANDO,M,4,000
With the search particle (0),,,
No result has been found ,,,

