Search for name: «dolors». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,5.334,135
DOLORS,W,5.334,135
With the search word (6),W,8.339,211
MARIA DOLORS/MARÍA DOLORS,W,8.296,210
DOLORS MARIA,W,21,000
ANNA DOLORS,W,8,000
DOLORS CARME,W,5,000
ROSER DOLORS,W,5,000
NURIA DOLORS,W,4,000
With the search particle (0),,,
No result has been found ,,,

