Nombre de la persona: MARIA RAQUEL/MARÍA RAQUEL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40523&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;20;1206;673;0,03;0,06
Nacidos entre 1950–1959;32;1228;653;0,04;0,07
Nacidos entre 1960–1969;47;1273;632;0,04;0,09
Nacidos entre 1970–1979;91;975;479;0,07;0,14
Nacidos entre 1980–1989;26;2412;1199;0,02;0,05
Nacidos entre 1990–1999;9;4615;2146;0,01;0,02
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;239;1963;1044;0,03;0,06

