Nom de la persona: SOULAYMAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57056
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;6;8095;4251;0,00;0,01
Nascuts entre 1990–1999;9;4615;2470;0,01;0,02
Nascuts entre 2000–2009;20;1988;979;0,02;0,05
Nascuts entre 2010–2019;56;1047;508;0,08;0,15
Nascuts entre 2020–2021;7;1342;656;0,06;0,12
Total;100;3566;1776;0,01;0,03

