Nombre de la persona:  BLAU (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10261&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;76;3098;1609;0,02;0,03
Comarques Gironines;10;3791;1880;0,01;0,03
Camp de Tarragona;28;1449;758;0,05;0,10
Terres de l'Ebre;6;1969;977;0,03;0,07
Ponent;223;263;136;0,60;1,24
Comarques Centrals;8;2458;1273;0,02;0,04
Alt Pirineu i Aran;9;715;372;0,12;0,25
Penedès;6;3511;1808;0,01;0,02
Total;366;1451;764;0,05;0,09

