Name of person: LIBERTAD (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36472&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,34,684,399,010,015
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,8,4.643,2.218,000,001
Born between 1970–1979,39,1.829,902,003,006
Born between 1980–1989,71,1.089,571,007,014
Born between 1990–1999,25,2.016,974,003,006
Born between 2000–2009,18,2.161,1.096,002,004
Born between 2010–2019,29,1.594,843,004,008
Born between 2020–2021,8,1.227,626,007,014
Total,233,2.011,1.068,003,006

