Name of person:  FERRIOL (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20936&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Empordà,5,1.851,870,004,007
Baix Llobregat,4,6.355,3.190,000,000
Barcelonès,5,17.066,8.852,000,000
Garrotxa,14,470,209,023,046
Gironès,8,1.650,802,004,008
Maresme,4,4.252,2.115,000,002
Osona,10,1.187,564,006,012
Pla de l'Estany,9,419,197,027,055
Ripollès,4,577,276,016,031
Selva,4,2.628,1.308,002,004
Vallès Occidental,6,5.101,2.531,000,001
Total,90,3.845,1.919,001,002

