Nom de la persona:  MAJID (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38864
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;4;1603;752;0,04;0,07
Anoia;7;1266;592;0,06;0,11
Bages;10;1280;611;0,06;0,11
Baix Camp;6;2087;1000;0,03;0,06
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;79;1839;872;0,03;0,07
Gironès;8;1650;802;0,04;0,08
Maresme;10;2355;1112;0,02;0,04
Montsià;5;1178;572;0,07;0,14
Osona;13;1023;480;0,08;0,16
Segrià;4;2925;1526;0,02;0,04
Selva;5;2259;1117;0,03;0,06
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;222;2075;973;0,03;0,06

