Name of person: EDUARDO LUIS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17410&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,6,2.294,1.031,000,002
Born between 1950–1959,10,2.527,1.247,001,003
Born between 1960–1969,17,2.619,1.354,002,003
Born between 1970–1979,10,5.356,2.882,000,001
Born between 1980–1989,31,2.075,1.037,003,006
Born between 1990–1999,15,3.041,1.603,002,003
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,93,3.747,1.872,001,002

