Nom de la persona: JULIO ANTONIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32923
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;5;1646;667;0,01;0,04
Nascuts entre 1940–1949;9;1858;831;0,01;0,03
Nascuts entre 1950–1959;23;1511;724;0,03;0,06
Nascuts entre 1960–1969;46;1290;651;0,04;0,09
Nascuts entre 1970–1979;24;2696;1399;0,02;0,04
Nascuts entre 1980–1989;15;3801;1947;0,01;0,03
Nascuts entre 1990–1999;9;4615;2470;0,01;0,02
Nascuts entre 2000–2009;4;6569;3570;0,00;0,00
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;138;2874;1381;0,02;0,04

