﻿Noms de la població. 2022
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2554;H;ABDELHADI;4;0,02
2554;H;ABDELHAQ;4;0,02
2554;H;ABDELLAZIZ;4;0,02
2554;H;ABDELMALEK;4;0,02
2554;H;ABDELMOUNAIM;4;0,02
2554;H;ABDELOUAHAB;4;0,02
2554;H;ABDENNOUR;4;0,02
2554;H;ABDERAHMAN;4;0,02
2554;H;ABDESLEM;4;0,02
2554;H;ABDON/ABDÓN;4;0,02
2554;H;ACHOUR;4;0,02
2554;H;ADOLF;4;0,02
2554;D;ADORACIÓ;4;0,02
2554;H;ADRIAN FLORIN;4;0,02
2554;D;AGNIESZKA;4;0,02
2554;H;AGUSTIN CARLOS;4;0,02
2554;H;AGUSTÍN JUAN;4;0,02
2554;D;AIDA MARIA/AÏDA MARIA/AÍDA MARÍA;4;0,02
2554;D;AILEN;4;0,02
2554;H;AIMAN;4;0,02
2554;D;AINET;4;0,02
2554;D;AINHARA;4;0,02
2554;H;AKHTAR;4;0,02
2554;H;ALBERT JOAN;4;0,02
2554;H;ALBERTO ÀNGEL/ALBERTO ÁNGEL;4;0,02
2554;H;ALDO;4;0,02
2554;H;ALEC;4;0,02
2554;D;ALESSANDRA;4;0,02
2554;D;ALEXANDRA ELENA;4;0,02
2554;D;ALEXANDRA GABRIELA;4;0,02
2554;D;ALEXANDRINA;4;0,02
2554;H;ALEXANDRU CONSTANTIN;4;0,02
2554;H;ALEXANDRU GABRIEL;4;0,02
2554;H;ALEXANDRU MIHAI;4;0,02
2554;D;ALÈXIA MARIA/ALEXIA MARÍA;4;0,02
2554;D;ALEYDIS;4;0,02
2554;H;ALHAGIE;4;0,02
2554;H;ALIEU;4;0,02
2554;D;ALINA MARIANA;4;0,02
2554;H;ALIOUNE;4;0,02
2554;D;ALISA;4;0,02
2554;D;ALISON;4;0,02
2554;D;ALTAGRACIA;4;0,02
2554;H;AMARJIT;4;0,02
2554;D;ANA PATRÍCIA/ANA PATRICIA;4;0,02
2554;D;ANA SOFIA/ANA SOFÍA;4;0,02
2554;D;ANA VICTÒRIA/ANA VICTORIA;4;0,02
2554;D;ANALIA/ANALÍA;4;0,02
2554;H;ANASTASIO;4;0,02
2554;H;ANATOLI;4;0,02
2554;D;ANCA MARIA;4;0,02
2554;H;ANDREA;4;0,02
2554;D;ANDREEA ALEXANDRA;4;0,02
2554;D;ANDREEA ELENA;4;0,02
2554;H;ANDREI FLORIN;4;0,02
2554;H;ANDREI NICOLAE;4;0,02
2554;H;ANDRÉS JOSÉ;4;0,02
2554;H;ANDREU JOSEP;4;0,02
2554;H;ANDREW;4;0,02
2554;H;ANDREW JOHN;4;0,02
2554;H;ANDY;4;0,02
2554;H;ÀNGEL JESÚS/ÁNGEL JESÚS;4;0,02
2554;H;ÁNGEL JUAN;4;0,02
2554;D;ANGELIKA;4;0,02
2554;D;ANN;4;0,02
2554;D;ANNA BELÉN;4;0,02
2554;D;ANNA CINTA;4;0,02
2554;D;ANNA TERESA;4;0,02
2554;D;ANNA VICTÒRIA/ANNA VICTORIA;4;0,02
2554;D;ANNAIS/ANNAÏS;4;0,02
2554;D;ANNE;4;0,02
2554;D;ANOUK;4;0,02
2554;H;ANTHONY JOHN;4;0,02
2554;H;ANTONI JOAN;4;0,02
2554;D;ANTONIA MARIA;4;0,02
2554;H;ANTONIO AGUSTIN;4;0,02
2554;H;ANTONIO JORGE;4;0,02
2554;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2554;H;ANTONIO VICENTE;4;0,02
2554;D;ANZHELIKA;4;0,02
2554;D;ARINA;4;0,02
2554;H;ARNALDO;4;0,02
2554;D;AROHA;4;0,02
2554;H;ARSLAN;4;0,02
2554;H;ARTEMI;4;0,02
2554;H;ARTURAS;4;0,02
2554;H;ARTURO JOSE;4;0,02
2554;D;ARWA;4;0,02
2554;D;ARYA;4;0,02
2554;D;ATENEA;4;0,02
2554;H;AUGUSTIN;4;0,02
2554;H;AYAD;4;0,02
2554;H;AZ EDDINE;4;0,02
2554;H;AZZOUZ;4;0,02
2554;D;BEATRICE;4;0,02
2554;D;BEATRIZ ELENA;4;0,02
2554;H;BELKACEM;4;0,02
2554;D;BENEDICTA;4;0,02
2554;H;BENEDICTO;4;0,02
2554;H;BENIGNO;4;0,02
2554;D;BERNARDA;4;0,02
2554;H;BERNARDINO;4;0,02
2554;H;BERTOMEU;4;0,02
2554;D;BET;4;0,02
2554;D;BIRUTE;4;0,02
2554;H;BOGDAN ANDREI;4;0,02
2554;H;BONIFACIO;4;0,02
2554;H;BOUCHAIB;4;0,02
2554;H;BRAULIO;4;0,02
2554;H;BRU;4;0,02
2554;D;CALAMANDA;4;0,02
2554;D;CARLA MARIA/CARLA MARÍA;4;0,02
2554;H;CARLES ALBERT;4;0,02
2554;H;CARLOS ARTURO;4;0,02
2554;H;CARLOS FRANCISCO;4;0,02
2554;H;CARLOS GABRIEL;4;0,02
2554;H;CARLOS JUAN;4;0,02
2554;D;CARMEN JOSEFA;4;0,02
2554;D;CAROLA;4;0,02
2554;D;CASANDRA;4;0,02
