Nombre de la persona:  ISABEL (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26868&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;216;28;12;4,74;9,65
Alt Empordà;579;24;11;4,00;8,02
Alt Penedès;520;26;12;4,69;9,38
Alt Urgell;90;29;13;4,39;8,79
Alta Ribagorça;17;36;16;4,30;8,91
Anoia;662;22;11;5,29;10,67
Aran;40;37;16;3,90;8,00
Bages;1021;21;9;5,64;11,19
Baix Camp;893;25;13;4,52;8,91
Baix Ebre;215;63;31;2,70;5,46
Baix Empordà;652;26;12;4,71;9,39
Baix Llobregat;4765;20;9;5,72;11,23
Baix Penedès;538;25;11;4,78;9,57
Barcelonès;11608;19;9;5,09;9,78
Berguedà;207;22;11;5,14;10,28
Cerdanya;81;36;15;4,17;8,56
Conca de Barberà;76;47;22;3,77;7,72
Garraf;781;22;11;4,98;9,86
Garrigues;61;54;26;3,21;6,74
Garrotxa;255;34;17;4,27;8,63
Gironès;810;26;11;4,08;8,09
Maresme;2386;21;10;5,16;10,19
Moianès;61;38;16;4,23;8,75
Montsià;202;57;26;2,94;5,93
Noguera;147;39;18;3,74;7,78
Osona;619;45;19;3,75;7,54
Pallars Jussà;49;42;19;3,71;7,61
Pallars Sobirà;17;90;43;2,37;4,88
Pla d'Urgell;126;47;25;3,40;6,99
Pla de l'Estany;166;28;13;5,04;10,04
Priorat;42;37;15;4,55;9,53
Ribera d'Ebre;87;34;19;3,97;8,10
Ripollès;106;43;21;4,16;8,32
Segarra;54;74;36;2,29;4,81
Segrià;787;35;18;3,71;7,50
Selva;865;21;10;4,87;9,86
Solsonès;59;36;17;4,33;8,78
Tarragonès;1172;26;14;4,45;8,81
Terra Alta;34;62;31;2,98;6,06
Urgell;121;51;25;3,23;6,55
Vallès Occidental;5221;20;9;5,55;10,90
Vallès Oriental;2089;22;10;5,00;9,97
Total;38497;22;11;4,94;9,72

