Nom de la persona: JARA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28390
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;17;3500;1649;0,01;0,03
Nascuts entre 1980–1989;75;1048;550;0,07;0,14
Nascuts entre 1990–1999;33;1626;805;0,04;0,08
Nascuts entre 2000–2009;56;996;523;0,07;0,14
Nascuts entre 2010–2019;77;883;461;0,10;0,21
Nascuts entre 2020–2021;14;858;437;0,12;0,25
Total;272;1791;950;0,03;0,07

