Nom de la persona:  ILIA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26011
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;55;2391;1150;0,02;0,05
Maresme;6;3244;1585;0,01;0,03
Selva;11;1285;623;0,06;0,12
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;7;4602;2279;0,00;0,02
Vallès Oriental;5;3297;1640;0,01;0,02
Total;132;2955;1423;0,02;0,03

