Name of person:  ROBERTO CARLOS (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52344&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,383,1.089,509,006,012
Bolivia,30,90,47,126,272
Ecuador,26,24,17,111,206
Peru,24,34,19,078,174
Argentina,19,105,53,071,148
Paraguay,14,70,20,090,254
Honduras,14,145,63,027,082
Colombia,12,554,253,022,048
El Salvador,7,30,19,104,242
Italy,7,1.006,508,009,017
Dominican Republic,6,272,159,032,065
Venezuela,4,667,413,012,028
Cuba,4,281,148,043,091
Total,564,1.063,510,007,015

